

Thomas Sands Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sands
Surname	Johnson
Gender	Male
Abode	Vine St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1835
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1835 - 1836, Page 10, Entry 78
Source	LDS Film 1656421
Parent Of	Richard Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151928&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151928&Relationship=2ndParent



