

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mold St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Minor Or Full	full
Status	Widower
Witnesses	Joseph Webster; Alice Worthington, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 156, Entry 312
Source	LDS Film 1656679
Witnessed By	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084845&Relationship=Witness_1
Witnessed By	Alice Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084845&Relationship=Witness_2
Married To	Margaret Ranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084845&Relationship=Bride



