

Joseph Crosly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037490
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosly
Gender	Male
Abode	Mount Pleasant
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 2, Entry 6775
Source	LDS Film 1656195
Parent Of	Jno. Crosly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037490&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037490&Relationship=2ndParent



