

Robert Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040825
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maguire
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1841
Witnesses	Robert Maguire; Maria Jacobson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 139, Entry 275
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040825&Relationship=Groom
Witnessed Marriage Of	Catherine Jacobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040825&Relationship=Bride



