

Richard Penkith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070022563
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Penkith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1770
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1769 - 1774, Page 76, Entry 25
Source	LDS Film 1656377
Married To	Ann Penkith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022563&Relationship=Deceased



