

Charles John Tyeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144943
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Tyeman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 9, Entry 67
Source	LDS Film 1656421
Parent	Charles Tyeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144943&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144943&Relationship=2ndParent



