

Joseph Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425797
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barnes
Gender	Male
Abode	Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1827
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1827 - 1835, Page 172, Entry 1366
Source	LDS Film 1468980
Parent Of	George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425797&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425797&Relationship=2ndParent



