

Robert Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waln
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 May 1792
Date Of Death	30 Apr 1792
Age At Death	Inft.
Age At Death (Years)	1
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 8, Entry 15
Source	LDS Film 1647560
Parent	William Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093961&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093961&Relationship=2ndParent



