

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014419
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Jul 1815
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Mary Williams, (X); Margt. Boyle, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 77, Entry 229
Source	LDS Film 1656197
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014419&Relationship=Witness_1
Witnessed By	Margt. Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014419&Relationship=Witness_2
Married To	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014419&Relationship=Bride



