

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129576
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Crosby Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Apr 1817
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 99, Entry 793
Source	LDS Film 1468980
Parent	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129576&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129576&Relationship=2ndParent



