

Ean? Vanbury?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072100
First Name (With Contractions)	Ean?
First Name (Without Contractions)	Ean?
Surname	Vanbury?
Gender	Unknown
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Aug 1828
Witnesses	Jane Edwards; Ean? Vanbury?
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 50, Entry 149
Source	LDS Film 1545924
Witnessed Marriage Of	William Skrien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072100&Relationship=Groom
Witnessed Marriage Of	Ann Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072100&Relationship=Bride



