

John Leadbeater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leadbeater
Gender	Male
Abode	Aigburth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1850
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1850 - 1851, Page 224, Entry 1788
Source	LDS Film 93886
Parent Of	John Leadbeater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228583&Relationship=2ndParent



