

William Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096295
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hignett
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Feb 1812
Date Of Child's Death	22 Feb 1812
Register	Burials 1790 - 1812, Page 111, Entry 33
Source	LDS Film 1647560
Parent Of	William Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096295&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096295&Relationship=2ndParent



