

William Penkiman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110302
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Penkiman
Gender	Male
Abode	Lawton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8423
Source	LDS Film 560881
Parent Of	Sarah Penkiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110302&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110302&Relationship=2ndParent



