

Charles Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017634
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tilley
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Sep 1820
Witnesses	Isaiah Twist; Charles Tilley
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 85, Entry 257
Source	LDS Film 1068892
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017634&Relationship=Groom
Witnessed Marriage Of	Mary Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017634&Relationship=Bride



