

Hannah Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032978
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fitzgerald
Gender	Female
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Oct 1835
Witnesses	Hannah Fitzgerald, (X); Francis Burns
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 16, Entry 61
Source	LDS Film 1656197
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032978&Relationship=Groom
Witnessed Marriage Of	Mary Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032978&Relationship=Bride



