

Ann Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133254
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Renshaw
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	St Andrew St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1829
Register	Baptisms 1829 - 1830, Page 209, Entry 1668
Source	LDS Film 93878
Parent Of	Thomas Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133254&Relationship=Baptised
Married To	Thomas Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133254&Relationship=1stParent



