

John Wake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wake
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Hurst Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 382, Entry 3056
Source	LDS Film 93877
Parent	George Wake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131450&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131450&Relationship=2ndParent



