

Richard Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195529
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lee
Former/Maiden/Other Surname 1	Williams
Gender	Male
Year	1851 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Stevedor.
Occupation (Standardised)	Stevedore
Date Of Child's Birth	29 Dec 1850
Register	Baptisms 1814 - 1905, Page 30, Entry 611
Source	LDS Film 1595373
Parent Of	Agnes Rachel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195529&Relationship=Baptised



