

William Jameson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006316
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jameson?
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1796
Witnesses	Wm. Jameson?; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 323, Entry 220
Source	LDS Film 93839
Witnessed Marriage Of	John Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006316&Relationship=Groom
Witnessed Marriage Of	Dinah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006316&Relationship=Bride



