

Maria Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075766
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lowndes
Married Surname	Lowndes
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Hill
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Feb 1842
Minor Or Full	full age
Status	Spinster
Witnesses	Tho. Lowndes; R C Lowndes; M G Jackson
Marriage Type	Licence
Marrying Minister	T. G. Roberts R. of Llanrwst
Register	Marriages 1837 - 1848, Page 117, Entry 234
Source	LDS Film 2147913
Witnessed By	Tho. Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075766&Relationship=Witness_1
Witnessed By	R C Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075766&Relationship=Witness_2
Married To	Thomas John Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075766&Relationship=Groom
Witnessed By	M G Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075766&Relationship=Witness_3



