

William Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000124
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Durning
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1707
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 195, Entry 18
Source	LDS Film 1656376
Married To	Eliza. Galley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000124&Relationship=Bride



