

Edward Burnet Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108416
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Burnet
Surname	Jones
Gender	Male
Abode	Oxford Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1823
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1823 - 1825, Page 47, Entry 375
Source	LDS Film 1656418
Parent Of	Thomas Burnet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108416&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108416&Relationship=2ndParent



