

Willoughby Gasper Meeiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105837
First Name (With Contractions)	Willoughby
First Name (Without Contractions)	Willoughby
Middle or Other Names	Gasper
Surname	Meeiss
Gender	Male
Abode	Lord St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1822
Occupation (As Documented)	Music Seller
Occupation (Standardised)	Music Seller
Occupation (HISCO Code)	41030
Register	Baptisms 1822 - 1823, Page 116, Entry 1871
Source	LDS Film 1656418
Parent Of	Felix Meeiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105837&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105837&Relationship=2ndParent



