

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094551
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Dec 1797
Date Of Death	17 Dec 1797
Age At Death	56
Age At Death (Years)	56
Register	Burials 1790 - 1812, Page 35, Entry 19
Source	LDS Film 1647560
Parent	Jas. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094551&Relationship=1stParent



