

Mary Thackerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thackerey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Trowbridge St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Feb 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 138, Entry 1099
Source	LDS Film 93884
Parent	John Thackerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176973&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176973&Relationship=2ndParent



