

George Price Holl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Price
Surname	Holl
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cunliffe Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1844
Baptising Minister	Tho.Macgill Curate
Notes	[surname Holl or Holt]
Register	Baptisms 1844, Entry 418
Source	LDS Film 1068892
Parent	George Holl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179678&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179678&Relationship=2ndParent



