

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1836
Register	Baptisms 1835 - 1866, Page 10, Entry 77
Source	LDS Film 1647560
Parent Of	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287573&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287573&Relationship=2ndParent



