

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003700
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1734
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Aug 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 40
Source	LDS Film 1656376
Parent Of	Ellin Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003700&Relationship=Baptised



