

Leticia Eames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057822
First Name (With Contractions)	Leticia
First Name (Without Contractions)	Leticia
Surname	Eames
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pownall St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Mar 1810
Date Of Death	20 Mar 1810
Age At Death	34 years
Age At Death (Years)	34
Register	Burials 1810 - 1812 , Page 2, Entry 73
Source	LDS Film 93833
Married To	Nicholas Eames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057822&Relationship=Spouse



