

William Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Abode	Mitchel St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	16 Nov 1812
Age At Death	70 years
Age At Death (Years)	70
Register	Burials 1810 - 1812, Page 18, Entry 231
Source	LDS Film 93913



