

Alexander Hunter Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166507
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Hunter
Surname	Blyth
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Lumber Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 235, Entry 1878
Source	LDS Film 1656423
Parent	James Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166507&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166507&Relationship=2ndParent



