

Hugh Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229204
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Irwin
Gender	Male
Abode	Back Queen Anne St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1850 - 1851, Page 293, Entry 2342
Source	LDS Film 93886
Parent Of	James Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229204&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229204&Relationship=2ndParent



