

Henry Legget Thurton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130812
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Legget
Surname	Thurton
Gender	Male
Abode	London Road, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Apr 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 254, Entry 2030
Source	LDS Film 1468980
Parent Of	Joseph Thurton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130812&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130812&Relationship=2ndParent



