

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1792
Witnesses	John Wright; Ermin Lewis
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 175, Entry 296
Source	LDS Film 93839
Witnessed Marriage Of	Isaac Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004645&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004645&Relationship=Bride



