

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052865
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1816
Witnesses	Robert Oates; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 258, Entry 774
Source	LDS Film 1656150
Witnessed Marriage Of	John Ingleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052865&Relationship=Groom
Witnessed Marriage Of	Anne Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052865&Relationship=Bride



