

Joseph Saxson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001620
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saxson
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1722
Occupation (As Documented)	Carrir.
Occupation (Standardised)	Carrier??
Register	Burials 1704 - 1737, Page 133, Entry 52
Source	LDS Film 1656376
Parent Of	Mary Saxson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001620&Relationship=Deceased



