

John Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheetham
Gender	Male
Abode	Plumb Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1807
Occupation (As Documented)	Overseer
Occupation (Standardised)	Overseer
Date Of Child's Birth	16 Aug 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 8
Source	LDS 1656373
Parent Of	Ann Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067387&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067387&Relationship=2ndParent



