

William Merchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Merchant
Gender	Male
Abode	Ormond Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Feb 1817
Age At Death	5 Mths
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1120
Source	LDS Film 1068890
Parent	Amos Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063113&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063113&Relationship=2ndParent



