

Henry Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130139
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Travis
Gender	Male
Abode	Mount Pleasant
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1829
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1828 - 1829, Page 219, Entry 1745
Source	LDS Film 93877
Parent Of	Jane Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130139&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130139&Relationship=2ndParent



