

John Mackford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackford
Gender	Male
Abode	Washington Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1797
Occupation (As Documented)	Excise Port Surveyor
Date Of Child's Birth	23 Jan 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 143
Source	LDS Film 1468979
Parent Of	Robert Mackford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422422&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422422&Relationship=2ndParent



