

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Portland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Mar 1836
Age At Death	17 mo.
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	1825
Register	Burials 1835 - 1837, Page 152, Entry 11139
Source	LDS Film 560881
Parent	Edw. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113783&Relationship=1stParent
Parent	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113783&Relationship=2ndParent



