

Francis Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029876
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Drake
Gender	Male
Abode	Watkinson street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jan 1788
Register	Baptisms 1788, Page 180, Entry 173
Source	LDS Film 93833
Parent Of	Francis Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029876&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029876&Relationship=2ndParent



