

James Nuttell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003573
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nuttell
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1733
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Aug 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 5
Source	LDS Film 1656376
Parent Of	Wm. Nuttell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003573&Relationship=Baptised



