

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Slater st
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Occupation (As Documented)	Stall Keeper
Occupation (Standardised)	Stall Keeper
Register	Baptisms 1829 - 1830, Page 134, Entry 1072
Source	LDS Film 93878
Parent Of	Anne Maria Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132658&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132658&Relationship=2ndParent



