

John Trainor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trainor
Gender	Male
Abode	Stanley St.
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 128, Entry 1018
Source	LDS Film 1656153
Parent Of	Ann Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176118&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176118&Relationship=2ndParent



