

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Reeves
Gender	Male
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Nov 1815
Witnesses	Samuel Tomlinson; Thos. Reeves; Ruth Reeves; Sarah Powell
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 5, Entry 13
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069942&Relationship=Groom
Witnessed Marriage Of	Hannah Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069942&Relationship=Bride



