

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009426
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1802
Witnesses	James Anderson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 216, Entry 96
Source	LDS Film 1656374
Witnessed Marriage Of	John Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009426&Relationship=Groom
Witnessed Marriage Of	Martha Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009426&Relationship=Bride



