

Thomas Bogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bogle
Gender	Male
Abode	Banastre Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 261, Entry 2085
Source	LDS Film 1656419
Parent Of	Margaret Bogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122801&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122801&Relationship=2ndParent



