

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Gender	Male
Abode	Sir Thomas' buildings
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1795
Register	Baptisms 1795 - 1797, Page 5, Entry 138
Source	LDS Film 93833
Parent Of	Lewis Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043353&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043353&Relationship=2ndParent



