

Richard Ragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025941
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ragg
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Jun 1830
Witnesses	Richard Ragg; Thomas Hugh Ragg
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 78, Entry 395
Source	LDS Film 1656197
Witnessed Marriage Of	William Higginson Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025941&Relationship=Groom
Witnessed Marriage Of	Sylvia Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025941&Relationship=Bride



