

William Luke Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Luke
Surname	Hall
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Pleasant Hill St Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 55, Entry 439
Source	LDS Film 1656419
Parent	Luke Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124355&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124355&Relationship=2ndParent



