

Henry Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230353
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ashton
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1851
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1851 - 1852, Page 37, Entry 291
Source	LDS Film 93886
Parent Of	Alice Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230353&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230353&Relationship=2ndParent



