

Thomas Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112836
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lovatt
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10519
Source	LDS Film 560881
Parent Of	Thomas Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112836&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112836&Relationship=2ndParent



