

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139599
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	Denison St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1832
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1832 - 1833, Page 9, Entry 71
Source	LDS Film 1656421
Parent Of	Charlotte Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139599&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139599&Relationship=2ndParent



