

Joshua Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057257
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Peers
Gender	Male
Abode	Copperas Hill
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1809
Date Of Child's Death	2 Nov 1809
Register	Burials 1806 - 1809, Page 5, Entry 221
Source	LDS Film 93833
Parent Of	Robert Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057257&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057257&Relationship=2ndParent



