

Edward Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160869
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kay
Gender	Male
Abode	New Brick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 7, Entry 53
Source	LDS Film 1656423
Parent Of	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160869&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160869&Relationship=2ndParent



