

William Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durham
Gender	Male
Abode	Prussia St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1837 - 1838, Page 224, Entry 1785
Source	LDS Film 1656422
Parent Of	Mary Ann Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290193&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290193&Relationship=2ndParent



