

Robert Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116853
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oates
Gender	Male
Abode	Hodson Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1828, Page 82, Entry 650
Source	LDS Film 1656373
Parent Of	Charlotte Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116853&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116853&Relationship=2ndParent



