

Elizabeth Lenors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091629
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lenors
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Leeds St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1817
Register	Baptisms 1816 - 1818, Page 151, Entry 1099
Source	LDS film 1656378
Parent Of	Ann Lenors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091629&Relationship=Baptised
Married To	William Lenors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091629&Relationship=1stParent



