

William Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Done
Gender	Male
Abode	Lime Kiln Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Nov 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 20
Source	LDS Film 1656377
Parent Of	Molly Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025113&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025113&Relationship=2ndParent



