

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040717
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Ormond Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1794
Register	Baptisms 1794 - 1795, Page 313, Entry 902
Source	LDS Film 93833
Parent Of	Emilia Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040717&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040717&Relationship=2ndParent



