

John Bingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bingham
Gender	Male
Abode	Kent St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 359, Entry 2872
Source	LDS Film 93885
Parent Of	Mary Ann Bingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190784&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190784&Relationship=2ndParent



