

Alice Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062308
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Martin
Gender	Female
Abode	Lace Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jan 1816
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 813
Source	LDS Film 1068890
Parent	Robert Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062308&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062308&Relationship=2ndParent



